Original issue date,Latest issue date,Expiry Date,Licence Number,Common name,Scientific name,Purpose,Action,Licence category,Location,Act,Report status
24/04/2019,24/04/2019,31/08/2019,S085854,European Storm Petrel,Hydrobates pelagicus,"Scientific, research or educational","Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Wales,16(1)(a) - W and C Act,Report submitted within 4 weeks of expiry date
24/04/2019,24/04/2019,31/08/2019,S085854,European Storm Petrel,Hydrobates pelagicus,"Scientific, research or educational","Possess or control any live or dead bird or any part of, or anything derived from, such a bird",Conservation,Wales,16(1)(a) - W and C Act,Report submitted within 4 weeks of expiry date
24/04/2019,24/04/2019,31/08/2019,S085854,Herring Gull,Larus argentatus,"Scientific, research or educational","Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Wales,16(1)(a) - W and C Act,Report submitted within 4 weeks of expiry date
24/04/2019,24/04/2019,31/08/2019,S085854,Herring Gull,Larus argentatus,"Scientific, research or educational","Possess or control any live or dead bird or any part of, or anything derived from, such a bird",Conservation,Wales,16(1)(a) - W and C Act,Report submitted within 4 weeks of expiry date
24/04/2019,24/04/2019,31/08/2019,S085854,Lesser Black-backed Gull,Larus fuscus,"Scientific, research or educational","Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Wales,16(1)(a) - W and C Act,Report submitted within 4 weeks of expiry date
24/04/2019,24/04/2019,31/08/2019,S085854,Lesser Black-backed Gull,Larus fuscus,"Scientific, research or educational","Possess or control any live or dead bird or any part of, or anything derived from, such a bird",Conservation,Wales,16(1)(a) - W and C Act,Report submitted within 4 weeks of expiry date
04/04/2019,04/04/2019,29/02/2020,S086190,Starling,Sturnus vulgaris,preserving public health or public or air safety,Kill,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
12/03/2019,12/03/2019,31/03/2019,S086226,House Sparrow,Passer domesticus,preserving public health or public or air safety,Kill,WCA,Swansea,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
19/03/2019,19/03/2019,31/07/2019,S086233,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Flintshire,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2019,19/03/2019,31/07/2019,S086233,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Flintshire,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2019,19/03/2019,31/07/2019,S086233,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Flintshire,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
19/03/2019,19/03/2019,31/07/2019,S086233,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Flintshire,16(1)(c) - W and C Act,Report submitted within 4 weeks of expiry date
21/03/2019,21/03/2019,30/09/2019,S086245,Herring Gull,Larus argentatus,preserving public health or public or air safety,Kill,WCA,South Glamorgan,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Greylag Goose,Anser anser,Conserving wild birds,Disturb dependant young of such a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Greylag Goose,Anser anser,Conserving wild birds,Kill,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Greylag Goose,Anser anser,Conserving wild birds,Take a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Greylag Goose,Anser anser,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Greylag Goose,Anser anser,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Greylag Goose,Anser anser,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Canada Goose,Branta canadensis,Conserving wild birds,Disturb dependant young of such a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Canada Goose,Branta canadensis,Conserving wild birds,Kill,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Canada Goose,Branta canadensis,Conserving wild birds,Take a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Canada Goose,Branta canadensis,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Canada Goose,Branta canadensis,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Canada Goose,Branta canadensis,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Disturb dependant young of such a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Kill,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Take a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Herring Gull,Larus argentatus,Conserving wild birds,Disturb dependant young of such a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Herring Gull,Larus argentatus,Conserving wild birds,Kill,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Herring Gull,Larus argentatus,Conserving wild birds,Take a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Herring Gull,Larus argentatus,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Herring Gull,Larus argentatus,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Herring Gull,Larus argentatus,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Disturb dependant young of such a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Kill,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Take a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Disturb dependant young of such a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Kill,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Take a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
29/03/2019,29/03/2019,31/08/2019,S086252,Greater Black Backed Gull,Larus marinus,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
18/04/2019,18/04/2019,31/08/2019,S086254,Mediterranean Gull,Larus melanocephalus,Conserving wild birds,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Anglesey,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
18/04/2019,18/04/2019,31/08/2019,S086254,Mediterranean Gull,Larus melanocephalus,Conserving wild birds,Disturb dependant young of such a bird,Conservation,Anglesey,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
18/04/2019,18/04/2019,31/08/2019,S086254,Roseate Tern,Sterna dougallii,Conserving wild birds,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Anglesey,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
18/04/2019,18/04/2019,31/08/2019,S086254,Roseate Tern,Sterna dougallii,Conserving wild birds,Disturb dependant young of such a bird,Conservation,Anglesey,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Razorbill,Alca torda,Conserving wild birds,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Razorbill,Alca torda,Conserving wild birds,Disturb dependant young of such a bird,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Razorbill,Alca torda,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Razorbill,Alca torda,Conserving wild birds,"Possess or control any live or dead bird or any part of, or anything derived from, such a bird",Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Razorbill,Alca torda,Conserving wild birds,Takes or destroys and eggs of any wild bird,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Herring Gull,Larus argentatus,Conserving wild birds,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Herring Gull,Larus argentatus,Conserving wild birds,Disturb dependant young of such a bird,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Herring Gull,Larus argentatus,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Herring Gull,Larus argentatus,Conserving wild birds,"Possess or control any live or dead bird or any part of, or anything derived from, such a bird",Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Herring Gull,Larus argentatus,Conserving wild birds,Takes or destroys and eggs of any wild bird,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Disturb dependant young of such a bird,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,"Possess or control any live or dead bird or any part of, or anything derived from, such a bird",Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Lesser Black-backed Gull,Larus fuscus,Conserving wild birds,Takes or destroys and eggs of any wild bird,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Greater Black Backed Gull,Larus marinus,Conserving wild birds,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Disturb dependant young of such a bird,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Greater Black Backed Gull,Larus marinus,Conserving wild birds,"Possess or control any live or dead bird or any part of, or anything derived from, such a bird",Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Greater Black Backed Gull,Larus marinus,Conserving wild birds,Takes or destroys and eggs of any wild bird,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Cormorant,Phalacrocorax carbo,Conserving wild birds,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Cormorant,Phalacrocorax carbo,Conserving wild birds,Disturb dependant young of such a bird,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Cormorant,Phalacrocorax carbo,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Cormorant,Phalacrocorax carbo,Conserving wild birds,"Possess or control any live or dead bird or any part of, or anything derived from, such a bird",Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Cormorant,Phalacrocorax carbo,Conserving wild birds,Takes or destroys and eggs of any wild bird,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Shag,Phalacrocorax aristotelis,Conserving wild birds,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Shag,Phalacrocorax aristotelis,Conserving wild birds,Disturb dependant young of such a bird,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Shag,Phalacrocorax aristotelis,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Shag,Phalacrocorax aristotelis,Conserving wild birds,"Possess or control any live or dead bird or any part of, or anything derived from, such a bird",Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Shag,Phalacrocorax aristotelis,Conserving wild birds,Takes or destroys and eggs of any wild bird,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Kittiwake,Rissa tridactyla,Conserving wild birds,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Kittiwake,Rissa tridactyla,Conserving wild birds,Disturb dependant young of such a bird,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Kittiwake,Rissa tridactyla,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Kittiwake,Rissa tridactyla,Conserving wild birds,"Possess or control any live or dead bird or any part of, or anything derived from, such a bird",Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Kittiwake,Rissa tridactyla,Conserving wild birds,Takes or destroys and eggs of any wild bird,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Guillemot,Uria aalge,Conserving wild birds,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Guillemot,Uria aalge,Conserving wild birds,Disturb dependant young of such a bird,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Guillemot,Uria aalge,Conserving wild birds,Possess or control an egg of a wild bird or any part of such an egg,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Guillemot,Uria aalge,Conserving wild birds,"Possess or control any live or dead bird or any part of, or anything derived from, such a bird",Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Guillemot,Uria aalge,Conserving wild birds,Takes or destroys and eggs of any wild bird,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Razorbill,Alca torda,"Scientific, research or educational","Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Wales,16(1)(a) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Razorbill,Alca torda,"Scientific, research or educational",Possess or control an egg of a wild bird or any part of such an egg,Conservation,Wales,16(1)(a) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Razorbill,Alca torda,"Scientific, research or educational","Possess or control any live or dead bird or any part of, or anything derived from, such a bird",Conservation,Wales,16(1)(a) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Razorbill,Alca torda,"Scientific, research or educational",Takes or destroys and eggs of any wild bird,Conservation,Wales,16(1)(a) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Herring Gull,Larus argentatus,"Scientific, research or educational","Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Wales,16(1)(a) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Herring Gull,Larus argentatus,"Scientific, research or educational",Possess or control an egg of a wild bird or any part of such an egg,Conservation,Wales,16(1)(a) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Herring Gull,Larus argentatus,"Scientific, research or educational","Possess or control any live or dead bird or any part of, or anything derived from, such a bird",Conservation,Wales,16(1)(a) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Herring Gull,Larus argentatus,"Scientific, research or educational",Takes or destroys and eggs of any wild bird,Conservation,Wales,16(1)(a) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Lesser Black-backed Gull,Larus fuscus,"Scientific, research or educational","Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Wales,16(1)(a) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Lesser Black-backed Gull,Larus fuscus,"Scientific, research or educational",Possess or control an egg of a wild bird or any part of such an egg,Conservation,Wales,16(1)(a) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Lesser Black-backed Gull,Larus fuscus,"Scientific, research or educational","Possess or control any live or dead bird or any part of, or anything derived from, such a bird",Conservation,Wales,16(1)(a) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Lesser Black-backed Gull,Larus fuscus,"Scientific, research or educational",Takes or destroys and eggs of any wild bird,Conservation,Wales,16(1)(a) - W and C Act,Report submitted after 4 weeks of expiry
23/04/2019,23/04/2019,31/08/2019,S086256,Greater Black Backed Gull,Larus marinus,"Scientific, research or educational","Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",Conservation,Wales,16(1)(a) - W and C Act,Report submitted after 4 weeks of expiry
